﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,Dog Wash at Worden Park 2023/2024 £550.00 x 4 visits,45133,0000490738,500,Revenue,RED ROSE BUILDING MAINTENANCE,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,"Spec repair, VIN REDACTED , JFC 20376",45126,0000490544,711,Revenue,RIBBLESDALE AUTO ELECTRICS 1992 LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"Hydrualic filter, VIN REDACTED, JFC 20294",45126,0000490423,512.68,Revenue,RTS Muni,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,"Fell, Process and Remove 2 x dead Beech trees to the rear of ADDRESS REDACTED",45119,0000490342,1180,Revenue,RUSS ASPINALL T/A BEARDWOOD TREE SERVICE,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Debtors,,COMP - Commercial Services,Amount Paid,0030,Balance Sheet,,To supply continued Commercial Estates support for the Test Track mixed use development as per NAME REDACTED for 2 years From Apr,45133,0000490450,1065,Revenue,Sanderson Weatherall LLP,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,ADDRESS REDACTED guarding during 25/05/2023 - 05/06/2023 1 officer as per NAME REDACTED and NAME REDACTED request ,45112,0000490345,9647.87,Revenue,SECTOR SECURITY SERVICES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,GOVE - Governance,Legal,4821,Miscellaneous Expenses,,"North West Legal Consortium Annual Subscription for , 2023/ 2024",45126,0000490758,500,Revenue,SEFTON M B COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,GOVE - Governance,Agency Staff,1121,Salaries,,Payment for Locum Solicitor NAME REDACTED,45119,0000490440,2686,Revenue,SELLICK PARTNERSHIP LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Investment & Improvement,485K,Miscellaneous Expenses,,"•	Participation in all pre-event meetings to discuss arrangements and determine requirements for both days., •	Social media promo",45133,0000490171,4000,Revenue,SHOUT Network Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,,PDEV - Planning & Development,Operational Equip & Tools,4010,Furniture- Equip & Materials,,Annual contract for lease / service of Plotter printer - HP Design jet XL 3600,45133,0000490778,1015.29,Revenue,Siemens Financial Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"Requested by NAME REDACTED - Bamber Bridge Football Pavilion Internal Works:, , To create suitable opening through blockwork to fro",45112,0000488819,3581.55,Revenue,Singleton & Smart Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"Requested by NAME REDACTED - Bamber Bridge Football Pavilion Internal Works:, , To create suitable opening through blockwork to fro",45112,0000488935,1200,Revenue,Singleton & Smart Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Misc Capital Payments,C234,Capital Other Land & Bldgs,,"Internal refurbishment Works at Vernon Carrus Cricket Club, Request as per NAME REDACTED",45112,0000489400,1024.53,Revenue,Singleton & Smart Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,"Soil Sampling, Ground Investigations & Subsequent Analysis Testing at Bamber Bridge LC Carpark as per NAME REDACTED request",45133,0000490697,4711.06,Revenue,Singleton & Smart Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,CDIG - Customer & Digital,Operational Equip & Tools,4010,Furniture- Equip & Materials,,"1 x HAVSPRO indoor 240volt Beacon Including 4G Dongle with WIFI, 4 x Sensor, 55 x Holster, 4 x HAVSPRO Reporting Package - charge",45119,0000489997,1705.35,Revenue,Sixis Technology Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,Conservative Councillors - June 23 Deductions from Payroll,45119,0000490560,3760,Revenue,SOUTH RIBBLE CONSERVATIVE FUND,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,Labour Councillors - June 23 Deductions from Payroll,45119,0000490559,1002.17,Revenue,SOUTH RIBBLE LABOUR PARTY LOCAL GOVERNM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,South Ribble Leisure Ltd Costs,5600,Contractors Chges,,"Qtr 1 Adj, Qtr 2 Subsidy 23/24",45126,0000490482,141175,Revenue,South Ribble Leisure Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,,COMU - Communities,Professional Fees,4510,Services,,HAF Plus camps during February half term,45119,0000490523,7134.02,Revenue,South Ribble Leisure Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,South Ribble Leisure Ltd Costs,5600,Contractors Chges,,2023/24 Support,45126,0000490791,205350,Revenue,South Ribble Leisure Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,Spec repair VIN REDACTED JFC19962,45112,0000489953,1615,Revenue,Southfield RCV Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,,CDIG - Customer & Digital,Gas Oil,3134,Direct Transport Costs,,2500l Gas Oil @ 68.70ppl,45119,0000490350,1766.94,Revenue,Standard Fuel Oils LtdMain,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,,CDIG - Customer & Digital,Diesel Fuel,3132,Direct Transport Costs,,"17000 Ltrs Diesel @ 111.42ppl into the , feeder tank at ADDRESS REDACTED , Side key for cabinet is available from the , ",45112,0000490351,18949.2,Revenue,Standard Fuel Oils LtdMain,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,"DFG WORK TO SUPPLY AND INSTALL A STAIRLIFT AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £2997.00, CUSTOMER CONTRIB",45112,0000490300,2329.14,Revenue,Stannah Lift Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,"DFG WORK TO SUPPLY AND INSTALL A STAIRLIFT AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £2938.00, TOTAL COST £2938",45133,0000490488,2938,Revenue,Stannah Lift Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"Provision of Mechanical, Electrical and Plumbing Services to RIBA Stage 3 for the Leyland Town Deal Development",45119,0000485136,2168.75,Revenue,STEVEN A HUNT & ASSOCIATES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Professional Fees,C210,Capital Other Land & Bldgs,,Leyland Town Deal - MEP Professional Fees - Procurement 5: Conversion of Balfour Court & Refurbishment of Leyland Market (RIBA 4-,45119,0000489849,3529,Revenue,STEVEN A HUNT & ASSOCIATES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,CDIG - Customer & Digital,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Repair works to Worden Old Hall Wall,45119,0000490001,21018.61,Revenue,Stone Technical Services Group Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,PDEV - Planning & Development,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Additional pointing works to the north elevation of the old hall wall,45126,0000490528,6984.75,Revenue,Stone Technical Services Group Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,,COMP - Commercial Services,External Catering Charges,4575,Services,,24th May Menu 3 with cakes 100 @ 8.98 a head.NOT IN BOXES to be delivered before 5 pm,45133,0000490806,1037.8,Revenue,Style Catering,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,,GOVE - Governance,Corp Subs to Professional Bodies,4720,Grants & Subscriptions,,"iNetwork Partnership, 2023-24 Membership",45112,0000490365,2410,Revenue,TAMESIDE METROPOLITAN BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Consultancy,C259,Capital Other Land & Bldgs,,"Jubilee Gardens - Landscape Architect Professional Services, , RIBA Stage 4 re design works.- TEPSUB21771.001 - £7,863, OSA updat",45119,0000490480,9753,Revenue,The Environment Partnership (TEP) Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,TR 251,45126,0000490684,528.13,Revenue,Tomlinson Road Tyres,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,,COMP - Commercial Services,Electricity,2303,Energy Costs,,"3006014935, 01 Jun 23 - 30 Jun 23",45119,0000490507,1471.3,Revenue,Total Gas & Power (Elec) 3006014935 - Worden Hall,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Electricity,2303,Energy Costs,,"3006014946, 01 Jun 23 - 30 Jun 23",45119,0000490508,2231.89,Revenue,Total Gas & Power (Elec) 3006014946 - Civic Centre,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Electricity,2303,Energy Costs,,"3006014957, 01 Jun 23 - 30 Jun 23",45119,0000490506,2681.44,Revenue,Total Gas & Power (Elec) 3006014957 - Moss Side De,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Electricity,2303,Energy Costs,,1/6 to 30/6/23,45126,0000490581,646,Revenue,Total Gas & Power (Elec) 3006031666 - Gregson Lane,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Gas,2304,Energy Costs,,30/4 to 28/6/23,45119,0000490403,577.6,Revenue,Total Gas & Power (Gas) 3006046241 - Civic Centre,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,,COMU - Communities,Contributions to Other Bodies,4730,Grants & Subscriptions,,"AFFORDABLE WARMTH FUNDING FOR DOOR AND WINDOW WORKS AT ADDRESS REDACTED , AS PER QUOTE SUPPLED OF £2620.00( INC VAT)",45133,0000490486,2183.33,Revenue,TRADE WINDOWS & CONSERVATORIES,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,,PDEV - Planning & Development,Consultancy Fees,4541,Services,,"Consultancy advice - Penwortham Mills - 07/2020/01034/ORM and 07/2020/01035/FUL, , Viability in Planning Assessment		, 		, Overag",45119,0000489110,2000,Revenue,Trebbi Continuum Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Hiring Expenses,3212,Contract Hire & Operating Leas,,Hire of RCV PN67 HGX 1st June - 30th June 2023 22 days @ £175.00 per day,45126,0000490545,3850,Revenue,Trest Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,Spec repair to refurbish packer system VIN REDACTED JFC20100,45126,0000490632,4470.3,Revenue,Trest Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,Truck Tyre Maintenance April 2023,45112,0000490194,680.73,Revenue,Tructyre Fleet Management Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,Truck Tyre Maintenance May 2023,45119,0000490437,3546.13,Revenue,Tructyre Fleet Management Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,Truck Tyre Maintenance June 2023,45126,0000490727,3318.69,Revenue,Tructyre Fleet Management Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,Fell 1 x Ash tree on Leyland Lane,45133,0000490850,600,Revenue,Trunks Tree Care Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,POLY - Policy,UK Healthcare,1710,Other Employee Expenses,,Healthcare payments for SRBC Staff,45126,0000489530,1706.6,Revenue,UK healthcare (BDHSC),0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Operational Equip & Tools,4010,Furniture- Equip & Materials,,"Passes 1000 x Lanyards + Plastic Event passes 70mm x, 100mm slot punch for VIP ticket holders, , VIP, Entrance, Printed Correx fo",45126,0000490253,2372.08,Revenue,UK Media Events Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,External Catering Charges,4575,Services,,"SRBC - MITP 2023 - Artist Hospitality Riders, , Hotels Double Room + Breakfast Holiday Inn, (Bad Manners), , Hotels Double Room w",45112,0000490254,4427.02,Revenue,UK Media Events Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Professional Fees,4510,Services,,"Music In The Park, Videoographer contribution",45126,0000490583,500,Revenue,UK Media Events Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,Unison - June 23 Deductions from Payroll,45119,0000490557,1772.35,Revenue,Unison,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,REFRIGERATION MAINTENANCE CONTRACT 2023/2024 as per NAME REDACTED Contract Number 07071,45112,0000490333,1050,Revenue,UNIVERSAL COOLING LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,Removal of redundant air-conditioning units. Coxhead cleaning ADDRESS REDACTED,45126,0000490641,630,Revenue,UNIVERSAL COOLING LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Miscellaneous Expenses,4851,Miscellaneous Expenses,,SIM CARD SUBSCRIPTIONS FOR 360 CCTV 6 VEHICLES FOR 6 MONTHS £17 X 6 VEHICLES X 6 MONTHS,45133,0000490813,612,Revenue,VISION TECHNIQUES UK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Public Relations Strategy,4848,Miscellaneous Expenses,,Discover South Ribble support,45119,0000490367,3153.33,Revenue,VIVA PR Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,PDEV - Planning & Development,Agency Staff,1121,Salaries,,Consultant planning officer NAME REDACTED,45112,0000490117,1955.63,Revenue,Vivid Resourcing,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,PDEV - Planning & Development,Agency Staff,1121,Salaries,,Consultant planning officer NAME REDACTED,45133,0000490316,1995,Revenue,Vivid Resourcing,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,PDEV - Planning & Development,Agency Staff,1121,Salaries,,Consultant planning officer NAME REDACTED,45133,0000490513,2008.13,Revenue,Vivid Resourcing,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,PDEV - Planning & Development,Agency Staff,1121,Salaries,,Consultant planning officer NAME REDACTED,45133,0000490640,2060.63,Revenue,Vivid Resourcing,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Government Connect,4212,Communications & Comuting,,01 Jul 23,45133,0000490906,2404.2,Revenue,VODAFONE RE:CABLE & WIRELESS UK,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,CDIG - Customer & Digital,Plants Trees & Shrubs,4046,Furniture- Equip & Materials,,Spring bedding plants and bulbs as per quotation for delivery week commencing Monday 5th June 2023. Contact should be made with A,45112,0000490033,4822.85,Revenue,Walkers Nurseries Chester Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Water Charges(Metered),2511,Water,,25/5 to 24/6/23,45119,0000490477,508.83,Revenue,"WaterPlus 4083872980 Council Offices, West Paddock",0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,,GOVE - Governance,Polling Centre Costs,4421,Miscellaneous Expenses,,Hire of port-a-cabin for use as a polling station to be delivered to ADDRESS REDACTED,45126,0000489087,660,Revenue,Wernick Hire Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,"Dismantle large Lime tree, chip back to site as discussed , all timber ringed up into firewood sizes",45112,0000490034,2350,Revenue,WESTFIELD TREE SERVICES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Other Fees,4520,Services,,outstanding invoices,45112,0000489196,535.78,Revenue,WHISTL  UK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Other Fees,4520,Services,,Mail for 2023/4,45126,0000490585,626.48,Revenue,WHISTL  UK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Professional Fees,C210,Capital Other Land & Bldgs,,Leyland Town Deal - Architect & PD (Build) Professional Fees - Procurement 5: Conversion of Balfour Court & Refurbishment of Leyl,45126,0000490649,1250,Revenue,Wilson Mason LLP,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Professional Fees,C210,Capital Other Land & Bldgs,,Leyland Town Deal - Architect & PD (Build) Professional Fees - Procurement 1: Demolition of NFM Iddons Factory and Asbestos Remov,45126,0000490686,1900,Revenue,Wilson Mason LLP,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Professional Fees,C210,Capital Other Land & Bldgs,,Leyland Town Deal - Architect & PD (Build) Professional Fees - Procurement 5: Conversion of Balfour Court & Refurbishment of Leyl,45126,0000490687,11750.6,Revenue,Wilson Mason LLP,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Professional Fees,C210,Capital Other Land & Bldgs,,Leyland Town Deal - Architect & PD (Build) Professional Fees - Procurement 1: Demolition of NFM Iddons Factory and Asbestos Remov,45126,0000490689,1885.97,Revenue,Wilson Mason LLP,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Professional Fees,C210,Capital Other Land & Bldgs,,Leyland Town Deal - Architect & PD (Build) Professional Fees - Procurement 5: Conversion of Balfour Court & Refurbishment of Leyl,45126,0000490691,3916.86,Revenue,Wilson Mason LLP,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Leyland Town Deal - OS title plan overlay,45126,0000490725,1093.26,Revenue,Wilson Mason LLP,0
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
